BODY_NAME,BODY,SERVICE AREA CATEGORISATION,EXPENSE TYPE,EXPENSE CODE,INVOICE DATE,TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (incl Cost),430,01/04/2016,10026,0.77,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone Recharge from Telephone Hldg A/c,430,01/04/2016,10026,2.75,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Telephone (incl Cost),101,01/04/2016,10026,0.01,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Telephone (incl Cost),410,01/04/2016,10026,4.63,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Supporting People,Telephone (Lifeline),426,01/04/2016,10026,1.87,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone Recharge from Telephone Hldg A/c,430,01/04/2016,10026,1.68,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone Recharge from Telephone Hldg A/c,430,01/04/2016,10026,10.26,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Open Spaces (General Expenses),Telephone (incl Cost),70,01/04/2016,10026,5.12,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Mains Gas,430,06/04/2016,10056,2283.95,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Legal Services,Professional Fees-(Excl.Employees),845,04/04/2016,014A,3900,No 5 Chambers Limited,10607
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/04/2016,10217,14.25,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/04/2016,10217,12.88,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/04/2016,10217,60.77,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/04/2016,10217,40.77,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/04/2016,10217,10.95,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/04/2016,10217,54.42,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/04/2016,10217,10.17,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/04/2016,10217,148.13,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/04/2016,10217,138.21,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/04/2016,10217,43.81,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/04/2016,10217,22.69,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/04/2016,10217,56.79,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/04/2016,10217,70.02,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/04/2016,10217,46.39,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/04/2016,10217,9.59,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/04/2016,10217,6.86,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/04/2016,10217,11.44,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/04/2016,10217,43.79,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/04/2016,10217,51.78,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/04/2016,10217,1303.38,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/04/2016,10217,8.32,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/04/2016,10217,305.62,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Non Domestic Rates,472,19/04/2016,10237,8470,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Non Domestic Rates,630,19/04/2016,10236,27086.5,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Non Domestic Rates,472,07/04/2016,10180,12532,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,7 King Street,Non Domestic Rates,320,19/04/2016,10238,2153.8,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Car Parks and Bus Station,Sewerage and Environmental Serv Ch,120,01/04/2016,10047,605.44,Severn Trent Water,10739
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Open Spaces (Special Exps),Play Area Maintenance,270,07/04/2016,015A,550,Bagforce Limited,10236
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Non Domestic Rates,472,22/04/2016,10291,1363.99,Melton Mowbray BID Company Limited,10563
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Disposal Costs - Green Waste,50,05/04/2016,10229,3608.07,Land Network (Melton) Limited,10445
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Professional Fees-(Excl.Employees),5,08/04/2016,10057,825.5,College Garth-Kennels & Cattery,10355
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Other Charges for Services,5,08/04/2016,10057,-109,College Garth-Kennels & Cattery,10355
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Postages General,840,08/04/2016,10244,10100,Pitney Bowes,15685
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Insurance Premiums,430,11/04/2016,10013,7555.52,Zurich Municipal,17538
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Misc. Financing Items,Insurance Commission,705,11/04/2016,10013,-1380,Zurich Municipal,17538
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Equipment Repairs & Maintenance,430,06/04/2016,016A,1301.23,Thyssenkrup Elevator Uk,10812
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Equipment Repairs & Maintenance,430,06/04/2016,016A,1301.23,Thyssenkrup Elevator Uk,10812
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Equipment Repairs & Maintenance,430,06/04/2016,016A,1301.24,Thyssenkrup Elevator Uk,10812
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Equipment Repairs & Maintenance,430,06/04/2016,016A,1301.23,Thyssenkrup Elevator Uk,10812
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Community Services Grants,Annual Grants,595,22/04/2016,10251,7500,Age UK Leicester Shire & Rutland,10048
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,County Court Fees,430,14/04/2016,10127,560,HMCTS,10184
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Legal Services,Harborough District Council,845,01/04/2016,017A,24002.35,Harborough District Council,10195
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate & Democratic Core,Subscriptions (Non Employees),646,01/04/2016,10166,2645,North Kesteven District Council,10609
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,08/04/2016,10069,296.51,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,08/04/2016,10069,232.1,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,08/04/2016,10069,151.36,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,08/04/2016,10069,207.76,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Borough Wide Schedule of Rates,430,08/04/2016,10069,5020.3,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Void Repairs,430,08/04/2016,10069,220.56,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,04/04/2016,018A,15147.48,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,04/04/2016,9927,36.18,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,04/04/2016,9927,170.25,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,04/04/2016,9927,133.11,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,04/04/2016,9927,4520.03,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,04/04/2016,9927,439.35,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,04/04/2016,9927,229.07,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,04/04/2016,9927,484.27,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Borough Wide Schedule of Rates,430,04/04/2016,9927,9794.27,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Void Repairs,430,04/04/2016,9927,19852.92,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,04/04/2016,9927,764.15,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,04/04/2016,9927,70.65,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,04/04/2016,9927,119.64,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,04/04/2016,019A,823.32,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Leisure Vision,Contract Work,60,18/04/2016,020A,2879,Western Power Distribution,17373
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Refuse Contractor,50,04/04/2016,10160,-83527.6,Biffa Waste Services Limited,10257
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Refuse Contractor,50,04/04/2016,10160,83527.6,Biffa Waste Services Limited,10257
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Professional Fees-(Excl.Employees),430,01/04/2016,021A,575,East Midlands Tenant Participation Forum,10426
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,07/04/2016,10156,4000,Ab Kettleby Parish Council,10029
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,07/04/2016,10155,58084,Asfordby Parish Council,10079
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,07/04/2016,10134,153.82,Scalford Parish Council,10728
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,07/04/2016,10135,125.48,Stathern Parish Council,10773
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,07/04/2016,10136,252.21,Somerby Parish Council,10759
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,07/04/2016,10137,39.02,Twyford & Thorpe Parish Council,10829
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,07/04/2016,10145,6250,Frisby On The Wreake Parish Council,10135
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,07/04/2016,10144,6600,Gaddesby Parish Council,10151
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,07/04/2016,10133,5085,Knossington & Cold Overton Parish Council,10434
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,07/04/2016,10132,9491.52,Wymondham and Edmondthorpe Parish Council,10484
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,07/04/2016,10131,16500,Waltham on the Wolds & Thorpe Arnold Parish Council,10463
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,07/04/2016,10154,4000,Belvoir Parish Council,10250
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,07/04/2016,10153,47839,Bottesford Parish Council,10272
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,07/04/2016,10152,10500,Nether Broughton & Dalby Parish Council,10603
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,07/04/2016,10151,4000,Buckminster Parish Council,10297
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,07/04/2016,10150,5696.5,Burton & Dalby Parish Council,10301
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,07/04/2016,10149,25485,Clawson Hose & Harby Parish Council,10348
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,07/04/2016,10148,5000,Croxton Kerrial & Branston Parish Council,10373
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,07/04/2016,10147,8750,Eaton Parish Council,10093
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,07/04/2016,10146,650,Freeby Parish Council,10131
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,07/04/2016,10142,9424,Hoby with Rotherby Parish Council,10213
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,07/04/2016,10141,2750,"Grimston, Saxleby & Shoby Parish Council",10178
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,07/04/2016,10140,4000,Kirby Bellars Parish Council,10431
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,07/04/2016,10139,2500,Sproxton Parish Council,10764
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,07/04/2016,10138,6667,"Barkestone,Plungar & Redmile PC",10239
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,07/04/2016,10137,2961,Twyford & Thorpe Parish Council,10829
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,07/04/2016,10136,11936,Somerby Parish Council,10759
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,07/04/2016,10135,7487.03,Stathern Parish Council,10773
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,07/04/2016,10134,8000,Scalford Parish Council,10728
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,07/04/2016,10156,71.34,Ab Kettleby Parish Council,10029
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,07/04/2016,10155,2387.46,Asfordby Parish Council,10079
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,07/04/2016,10154,174.92,Belvoir Parish Council,10250
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,07/04/2016,10145,62.89,Frisby On The Wreake Parish Council,10135
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,07/04/2016,10144,124.92,Gaddesby Parish Council,10151
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,07/04/2016,10133,28.16,Knossington & Cold Overton Parish Council,10434
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,07/04/2016,10132,188.48,Wymondham and Edmondthorpe Parish Council,10484
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,07/04/2016,10131,230.64,Waltham on the Wolds & Thorpe Arnold Parish Council,10463
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,07/04/2016,10153,602.02,Bottesford Parish Council,10272
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,07/04/2016,10152,157.21,Nether Broughton & Dalby Parish Council,10603
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,07/04/2016,10151,144.43,Buckminster Parish Council,10297
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,07/04/2016,10150,112.87,Burton & Dalby Parish Council,10301
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,07/04/2016,10149,641.69,Clawson Hose & Harby Parish Council,10348
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,07/04/2016,10148,188.25,Croxton Kerrial & Branston Parish Council,10373
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,07/04/2016,10147,128.97,Eaton Parish Council,10093
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,07/04/2016,10146,23.02,Freeby Parish Council,10131
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,07/04/2016,10142,34.05,Hoby with Rotherby Parish Council,10213
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,07/04/2016,10141,59.95,"Grimston, Saxleby & Shoby Parish Council",10178
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,07/04/2016,10140,27.75,Kirby Bellars Parish Council,10431
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,07/04/2016,10139,49.82,Sproxton Parish Council,10764
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,07/04/2016,10138,79.98,"Barkestone,Plungar & Redmile PC",10239
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,04/04/2016,022A,2170,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,04/04/2016,022A,520,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,04/04/2016,022A,2170,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,04/04/2016,022A,-2170,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,04/04/2016,022A,2015,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,04/04/2016,022A,2015,Quorn Lodge Hotel,10687
