BODY NAME,BODY,SERVICE AREA CATEGORISATION,EXPENSE TYPE,EXPENSE CODE,INVOICE DATE,TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,01/09/2016,73502,        -30.00,Homesure,13597,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,01/09/2016,73502,       1767.67,Homesure,13597,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,06/09/2016,73504,       1255.23,Homesure,13597,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,06/09/2016,73504,        -24.00,Homesure,13597,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Council Tax Collection,Bailiff Fees,680,04/09/2016,180A,         64.32,Bristow & Sutor,10282,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Council Tax Collection,Bailiff Fees,680,04/09/2016,181A,       2342.19,Bristow & Sutor,10282,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Council Tax Collection,Bailiff Fees,680,04/09/2016,181A,      -2342.19,Bristow & Sutor,10282,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Local Plans,Professional Fees-(Excl.Employees),345,01/09/2016,182A,        500.00,Jeremy Benn Associates,14020,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Procurement Unit,Professional Fees-(Excl.Employees),476,01/09/2016,183A,       3489.92,Hall Associates,10190,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,03/09/2016,184A,       3733.77,E.ON,10414,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Land Charges,Professional Fees-(Excl.Employees),580,05/09/2016,185A,       1162.00,Leicestershire County  Council,10493,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Annual Mntnce/Serv.Agreements,470,01/09/2016,73763,       1125.00,Horizon Controls Limited,10220,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cemetery (Special Expenses),Contract Work,325,02/09/2016,186A,       1450.00,Alan Barnacle Limited,10052,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Annual Mntnce/Serv.Agreements,470,04/09/2016,73940,       1432.68,ADT Fire and Security,10019,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Annual Mntnce/Serv.Agreements,470,04/09/2016,73940,        273.38,ADT Fire and Security,10019,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cattle Market Trading Account,MM Town Estate Agreement Fee,300,05/09/2016,72790,       1500.00,Melton Mowbray Town Estate,10568,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Electricity,470,02/09/2016,187A,       3997.28,EDF Energy 1 Limited,10416,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Public Conveniences,Cleaning Materials,040,08/09/2016,73957,         59.80,Knighton Janitorial,10433,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Public Conveniences,Cleaning Materials,040,08/09/2016,73957,          9.75,Knighton Janitorial,10433,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Public Conveniences,Cleaning Materials,040,08/09/2016,73957,          3.10,Knighton Janitorial,10433,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Public Conveniences,Cleaning Materials,040,08/09/2016,73957,         11.45,Knighton Janitorial,10433,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Public Conveniences,Cleaning Materials,040,08/09/2016,73957,        154.50,Knighton Janitorial,10433,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Public Conveniences,Cleaning Materials,040,08/09/2016,73957,         13.95,Knighton Janitorial,10433,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Public Conveniences,Cleaning Materials,040,08/09/2016,73957,        273.00,Knighton Janitorial,10433,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Other Insurance Premiums,810,12/09/2016,73906,       2667.31,Mishcon de Reya Solicitors,14684,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Leisure Vision,Contract Work,060,01/09/2016,73639,       1659.28,Aggreko UK Ltd,18207,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Vehicles and Plant - R & M,507,06/09/2016,73875,       1000.00,Platts Harris,15153,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communities & Neighbourhoods,Debit Card Charges,876,07/09/2016,188A,        810.91,Capita Business Services Limited,10321,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone Recharge from Telephone Hldg A/c,430,01/09/2016,189A,          2.21,Daisy Communications,15543,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Supporting People,Telephone (Lifeline),426,01/09/2016,189A,          3.75,Daisy Communications,15543,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Telephone (incl Cost),410,01/09/2016,189A,         16.49,Daisy Communications,15543,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Open Spaces (General Expenses),Telephone (incl Cost),070,01/09/2016,189A,           .76,Daisy Communications,15543,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (incl Cost),430,01/09/2016,189A,          1.37,Daisy Communications,15543,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Telephone Recharge from Telephone Hldg A/c,815,01/09/2016,189A,        456.72,Daisy Communications,15543,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (incl Cost),430,01/09/2016,189A,           .18,Daisy Communications,15543,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone Recharge from Telephone Hldg A/c,430,01/09/2016,189A,           .96,Daisy Communications,15543,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Telephone (incl Cost),470,01/09/2016,189A,           .03,Daisy Communications,15543,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone Recharge from Telephone Hldg A/c,430,01/09/2016,189A,          8.85,Daisy Communications,15543,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (Lifeline),430,01/09/2016,189A,           .14,Daisy Communications,15543,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Community Services Grants,Annual Grants,595,07/09/2016,190A,      11000.00,Leicestershire CAB,10492,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,12/09/2016,191A,         59.63,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,12/09/2016,191A,         70.22,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,12/09/2016,191A,         41.91,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,12/09/2016,191A,          9.66,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,12/09/2016,191A,          7.51,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,12/09/2016,191A,         11.57,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,12/09/2016,191A,         36.86,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,12/09/2016,191A,         60.71,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,12/09/2016,191A,         21.08,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,12/09/2016,191A,         46.35,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,12/09/2016,191A,        125.63,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,12/09/2016,191A,        249.02,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,12/09/2016,191A,        159.01,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,12/09/2016,191A,         10.35,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,12/09/2016,191A,         49.61,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,12/09/2016,191A,         11.47,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,12/09/2016,191A,         39.43,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,12/09/2016,191A,         59.02,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,12/09/2016,191A,          7.51,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,12/09/2016,191A,         18.59,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,12/09/2016,191A,        543.55,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,12/09/2016,191A,          9.05,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Clothing,627,02/09/2016,73867,         96.00,Oxford Products Limited,10945,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Clothing,627,02/09/2016,73867,        230.00,Oxford Products Limited,10945,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Clothing,627,02/09/2016,73867,        216.00,Oxford Products Limited,10945,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Telephone Recharge from Telephone Hldg A/c,815,03/09/2016,192A,        824.92,Orange Limited,10630,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Disposal Costs - Green Waste,050,01/09/2016,193A,       7170.54,Land Network (Melton) Limited,10445,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communities & Neighbourhoods,Conference/Seminar - Fees,876,19/09/2016,73959,        630.00,IRRV,10867,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Postages General,840,08/09/2016,194A,         40.00,Pitney Bowes,15685,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,08/09/2016,195A,       4000.00,Pitney Bowes,15685,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Allotments (Special Expenses),Other Items,330,20/09/2016,196A,       1162.50,The Crescent Allotment society,18537,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,19/09/2016,197A,       1895.85,Leicestershire County  Council,10493,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,19/09/2016,198A,       3539.24,John Merison Building Maintenance Contractors Limited,10905,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,16/09/2016,199A,      24355.62,Front Row Construction (East Midlands) Limited,10136,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Void Repairs,430,07/09/2016,73804,       7730.94,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,07/09/2016,73804,      12961.48,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,06/09/2016,200A,         38.54,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Void Repairs,430,06/09/2016,200A,       1299.34,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,06/09/2016,200A,       5474.62,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,06/09/2016,200A,        540.56,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,06/09/2016,200A,        127.78,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Borough Wide Schedule of Rates,430,06/09/2016,200A,       8516.52,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,06/09/2016,200A,        121.37,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,12/09/2016,201A,         30.00,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,12/09/2016,201A,         36.49,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,12/09/2016,201A,         75.68,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Borough Wide Schedule of Rates,430,12/09/2016,201A,       6992.68,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Void Repairs,430,12/09/2016,201A,       6636.65,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,12/09/2016,201A,         76.97,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,12/09/2016,201A,      16664.89,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,12/09/2016,201A,        275.31,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,14/09/2016,73675,      22032.34,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Asbestos Survey,430,21/09/2016,202A,        132.00,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,21/09/2016,202A,        204.09,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,21/09/2016,202A,         30.00,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Borough Wide Schedule of Rates,430,21/09/2016,202A,       6678.80,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Void Repairs,430,21/09/2016,202A,       4252.28,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,21/09/2016,202A,         76.97,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,21/09/2016,202A,         37.84,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,12/09/2016,203A,      25000.00,Melton Mowbray & District Scout Council,18434,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,16/09/2016,204A,       3543.75,MA Scott Plumbing & Heating,10525,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,16/09/2016,204A,       1827.00,MA Scott Plumbing & Heating,10525,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,12/09/2016,206A,       4000.00,Buckminster Parish Council,10297,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,12/09/2016,207A,        128.97,Eaton Parish Council,10093,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,12/09/2016,207A,       8750.00,Eaton Parish Council,10093,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,12/09/2016,208A,        144.43,Buckminster Parish Council,10297,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,12/09/2016,209A,       4000.00,Belvoir Parish Council,10250,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,12/09/2016,209A,        174.92,Belvoir Parish Council,10250,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,12/09/2016,210A,       4000.00,Kirby Bellars Parish Council,10431,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,12/09/2016,211A,       4999.00,Croxton Kerrial & Branston Parish Council,10373,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,12/09/2016,212A,      25486.00,Clawson Hose & Harby Parish Council,10348,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,12/09/2016,213A,      10500.00,Nether Broughton & Dalby Parish Council,10603,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,12/09/2016,214A,       5696.50,Burton & Dalby Parish Council,10301,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,12/09/2016,215A,        650.00,Freeby Parish Council,10131,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,12/09/2016,216A,      58084.00,Asfordby Parish Council,10079,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,12/09/2016,217A,       4000.00,Ab Kettleby Parish Council,10029,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,12/09/2016,218A,      47840.00,Bottesford Parish Council,10272,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,12/09/2016,219A,       6667.00,"Barkestone,Plungar & Redmile PC",10239,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,12/09/2016,220A,       9424.00,Hoby with Rotherby Parish Council,10213,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,12/09/2016,221A,       2750.00,"Grimston, Saxleby & Shoby Parish Council",10178,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,12/09/2016,222A,       6600.00,Gaddesby Parish Council,10151,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Precept - Parishes,730,12/09/2016,223A,       6250.00,Frisby On The Wreake Parish Council,10135,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,12/09/2016,224A,         39.02,Twyford & Thorpe Parish Council,10829,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,12/09/2016,225A,        125.47,Stathern Parish Council,10773,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,12/09/2016,226A,         49.82,Sproxton Parish Council,10764,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,12/09/2016,227A,        252.21,Somerby Parish Council,10759,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,General Fund Inc A/C,Annual Grants,730,12/09/2016,228A,        153.82,Scalford Parish Council,10728,,,
