BODY NAME,BODY,SERVICE AREA CATEGORISATION,EXPENSE TYPE,EXPENSE CODE,INVOICE DATE,TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,01/05/2016,029A,        535.00,Bunker Residential Properties,10299
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,01/05/2016,029A,        535.00,Bunker Residential Properties,10299
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Open Spaces (Special Exps),Contract Work,270,09/05/2016,030A,        450.00,Brian Thompson Agricultural Contractors,12808
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,23/05/2016,10658,       1803.29,Environmental Health & Licencing Ltd,14274
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,23/05/2016,10622,        834.50,Environmental Health & Licencing Ltd,14274
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Council Tax Collection,Bailiff Fees,680,01/05/2016,10349,       2636.43,Bristow & Sutor,10282
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Council Tax Collection,Bailiff Fees,680,01/05/2016,10349,      -2636.43,Bristow & Sutor,10282
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Council Tax Collection,Bailiff Fees,680,08/05/2016,10504,       2816.22,Bristow & Sutor,10282
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Council Tax Collection,Bailiff Fees,680,08/05/2016,10504,      -2816.22,Bristow & Sutor,10282
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,03/05/2016,10738,       3130.00,Soft Surfaces Ltd,17787
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,23/05/2016,10621,        786.50,Environmental Health & Licencing Ltd,14274
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Mains Gas,472,12/05/2016,10602,        668.30,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Mains Gas,630,12/05/2016,10602,        668.30,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Mains Gas,430,12/05/2016,10603,       1144.85,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Mains Gas,430,12/05/2016,10603,        268.55,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Mains Gas,430,12/05/2016,10604,        747.02,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Mains Gas,470,12/05/2016,10605,        783.20,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Supporting People,Wages-Agency Staff,426,09/05/2016,10590,        840.00,Help at Home,12210
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Supporting People,Wages-Agency Staff,426,09/05/2016,10589,        840.00,Help at Home,12210
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Procurement Unit,Professional Fees-(Excl.Employees),476,01/05/2016,10358,       4817.12,Hall Associates,10190
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/05/2016,10607,        536.70,E.ON,10414
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cemetery (Special Expenses),Contract Work,325,02/05/2016,10369,        870.00,Alan Barnacle Limited,10052
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,09/05/2016,031A,       1525.00,Ideal Construction Limited,16509
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,09/05/2016,032A,        955.00,Ideal Construction Limited,16509
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cattle Market Trading Account,MM Town Estate Agreement Fee,300,04/05/2016,033A,       1500.00,Melton Mowbray Town Estate,10568
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,19/05/2016,10656,       1275.05,F Stimpson (Leicester) Limited,13627
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cattle Market Trading Account,MM Town Estate Agreement Fee,300,27/05/2016,034A,       2363.61,Melton Mowbray Town Estate,10568
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,17/05/2016,10651,       2250.00,Pick Everard,12737
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning & Domestic Equipment,430,11/05/2016,035A,         11.76,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Operational Materials,430,11/05/2016,035A,         56.50,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning & Domestic Equipment,430,11/05/2016,035A,          3.26,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning & Domestic Equipment,430,11/05/2016,035A,          9.86,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning & Domestic Equipment,430,11/05/2016,035A,         25.86,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning & Domestic Equipment,430,11/05/2016,035A,         12.16,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning & Domestic Equipment,430,11/05/2016,035A,          6.42,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning & Domestic Equipment,430,11/05/2016,035A,          3.17,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning & Domestic Equipment,430,11/05/2016,035A,         25.57,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning & Domestic Equipment,430,11/05/2016,035A,         11.98,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning & Domestic Equipment,430,11/05/2016,035A,         55.47,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning & Domestic Equipment,430,11/05/2016,035A,         21.49,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning & Domestic Equipment,430,11/05/2016,035A,          3.78,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning & Domestic Equipment,430,11/05/2016,035A,         11.43,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning & Domestic Equipment,430,11/05/2016,035A,          5.00,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Operational Materials,430,11/05/2016,035A,          1.23,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Operational Materials,430,11/05/2016,035A,          6.86,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Operational Materials,430,11/05/2016,035A,         21.96,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Operational Materials,430,11/05/2016,035A,        200.00,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Operational Materials,430,11/05/2016,035A,          7.24,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Operational Materials,430,11/05/2016,035A,         26.88,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,12/05/2016,036A,        675.00,H2O Utilities Limited,12812
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Electricity,470,10/05/2016,10454,       3985.36,EDF Energy 1 Limited,10416
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Childcare/Transport,630,25/05/2016,037A,       1500.00,Access All Areas,17534
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Telephone (incl Cost),470,01/05/2016,10405,           .02,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (incl Cost),430,01/05/2016,10405,           .45,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Telephone Recharge from Telephone Hldg A/c,815,01/05/2016,10405,        580.60,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Telephone (incl Cost),507,01/05/2016,10405,           .02,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (Lifeline),430,01/05/2016,10405,           .15,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (incl Cost),430,01/05/2016,10405,           .62,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Open Spaces (General Expenses),Telephone (incl Cost),070,01/05/2016,10405,          1.09,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Telephone (incl Cost),101,01/05/2016,10405,           .01,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Telephone (incl Cost),410,01/05/2016,10405,          4.44,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Supporting People,Telephone (Lifeline),426,01/05/2016,10405,          2.73,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone Recharge from Telephone Hldg A/c,430,01/05/2016,10405,          3.38,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone Recharge from Telephone Hldg A/c,430,01/05/2016,10405,          3.99,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone Recharge from Telephone Hldg A/c,430,01/05/2016,10405,          1.92,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Subscriptions (Non Employees),840,06/05/2016,10698,        605.07,Copyright Licensing Agency Limited,10366
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Public Conveniences,Mains Gas,040,12/05/2016,10585,        682.05,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,13/05/2016,10725,       3638.40,MM Electrical & Shopfitting Contractors,16911
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Legal Services,Professional Fees-(Excl.Employees),845,06/05/2016,10365,       1350.00,No 5 Chambers Limited,10607
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/05/2016,10601,          7.32,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/05/2016,10601,         60.53,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/05/2016,10601,         41.95,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/05/2016,10601,         11.07,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/05/2016,10601,         52.92,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/05/2016,10601,         10.77,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/05/2016,10601,        139.35,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/05/2016,10601,        264.74,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/05/2016,10601,         47.04,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/05/2016,10601,         22.65,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/05/2016,10601,         60.48,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/05/2016,10601,         71.99,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/05/2016,10601,         45.55,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/05/2016,10601,          9.91,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/05/2016,10601,          7.49,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/05/2016,10601,         11.84,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/05/2016,10601,         39.29,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/05/2016,10601,         55.63,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/05/2016,10601,         16.28,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/05/2016,10601,       1263.48,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/05/2016,10601,          8.94,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/05/2016,10601,        139.34,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Metered Water Charges,470,14/05/2016,10653,       1808.03,Severn Trent Water,10739
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Leisure Vision,Contract Work,060,06/05/2016,038A,       1675.00,Burnt Oak Developments Limited,15568
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Leisure Vision,Contract Work,060,06/05/2016,039A,       1345.00,Burnt Oak Developments Limited,15568
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Licensing,Professional Fees-(Excl.Employees),588,11/05/2016,10641,        723.00,Leicester City  Council,10457
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Development Control,Conference/Seminar - Fees,340,05/05/2016,040A,        575.00,East Midlands Councils,14057
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Internet Charges,630,11/05/2016,10458,        668.64,Lloyds IP,13697
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,WAN Costs,815,11/05/2016,10458,       1779.95,Lloyds IP,13697
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Disposal Costs - Green Waste,050,10/05/2016,10705,       6028.06,Land Network (Melton) Limited,10445
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Other Charges for Services,005,09/05/2016,10632,        -60.00,College Garth-Kennels & Cattery,10355
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Professional Fees-(Excl.Employees),005,09/05/2016,10632,        849.50,College Garth-Kennels & Cattery,10355
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate & Democratic Core,Mayors Expenses,646,05/05/2016,041A,        450.00,Paul Brown Imaging Limited,10646
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Food/Drink Provisions,101,06/05/2016,10461,         13.19,Welby Lane Stores Ltd,14405
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Food/Drink Provisions,507,06/05/2016,10461,          1.70,Welby Lane Stores Ltd,14405
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Food/Drink Provisions,470,06/05/2016,10461,        718.41,Welby Lane Stores Ltd,14405
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Community Safety,Contract Work,625,10/05/2016,042A,       1145.00,Universal Systems Solutions (Security) Ltd,17619
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Childcare/Transport,630,24/05/2016,10623,        875.00,Access All Areas,17534
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,17/05/2016,10503,       2020.00,Pitney Bowes,15685
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Annual Mntnce/Serv.Agreements,470,09/05/2016,043A,        965.00,Thyssenkrup Elevator Uk,10812
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Annual Mntnce/Serv.Agreements,472,09/05/2016,044A,       1155.00,Thyssenkrup Elevator Uk,10812
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Annual Mntnce/Serv.Agreements,101,09/05/2016,045A,       1155.00,Thyssenkrup Elevator Uk,10812
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,18/05/2016,10657,       9855.50,John Merison Building Maintenance Contractors Limited,10905
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,18/05/2016,10598,       7198.04,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,18/05/2016,10597,       7865.00,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,18/05/2016,10599,       1290.00,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,18/05/2016,10609,      32945.88,Front Row Construction (East Midlands) Limited,10136
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Community Services Grants,Annual Grants,595,13/05/2016,10570,       8110.00,Melton & District Furniture Project,10551
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Void Repairs,430,17/05/2016,10587,      15493.09,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Borough Wide Schedule of Rates,430,17/05/2016,10587,      11479.19,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Borough Wide Schedule of Rates,430,20/05/2016,10612,       8459.70,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,20/05/2016,10612,        669.85,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,20/05/2016,10612,        548.56,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,20/05/2016,10612,        244.89,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Standby Recharge,472,20/05/2016,10611,        820.00,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Development Control,All Mileage allowances,340,10/05/2016,046A,        250.00,LGS Limited,10442
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Development Control,Wages-Agency Staff,340,10/05/2016,046A,       3250.00,LGS Limited,10442
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Development Control,Wages-Agency Staff,340,10/05/2016,046A,       3250.00,LGS Limited,10442
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Development Control,All Mileage allowances,340,10/05/2016,046A,        250.00,LGS Limited,10442
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Refuse Contractor,050,03/05/2016,10580,     -77657.28,Biffa Waste Services Limited,10257
