BODY NAME,BODY,SERVICE AREA CATEGORISATION,EXPENSE TYPE,EXPENSE CODE,INVOICE DATE,TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,05/03/2016,9667,-120,T & M Property Maintenance,10793
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,05/03/2016,9665,3690.4,T & M Property Maintenance,10793
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,05/03/2016,9665,-80,T & M Property Maintenance,10793
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,05/03/2016,9668,-80,T & M Property Maintenance,10793
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,05/03/2016,9668,3630,T & M Property Maintenance,10793
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,05/03/2016,9664,-80,T & M Property Maintenance,10793
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,05/03/2016,9664,2761.55,T & M Property Maintenance,10793
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,05/03/2016,9666,-20,T & M Property Maintenance,10793
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,05/03/2016,9666,903,T & M Property Maintenance,10793
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,09/03/2016,9857,2123.93,T & M Property Maintenance,10793
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,09/03/2016,9857,-80,T & M Property Maintenance,10793
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Contract Work,101,03/03/2016,647A,1100,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (Special Expenses),Responsive Repairs,478,08/03/2016,648A,215,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Open Spaces (Special Exps),Play Area Maintenance,270,08/03/2016,648A,495,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (Special Expenses),Responsive Repairs,478,09/03/2016,649A,162.5,Floor Laying Services,13588
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (Special Expenses),Responsive Repairs,478,09/03/2016,649A,279.17,Floor Laying Services,13588
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (Special Expenses),Responsive Repairs,478,09/03/2016,649A,229.16,Floor Laying Services,13588
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,10/03/2016,9718,1094.64,Hays,10203
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,10/03/2016,9719,1093.3,Hays,10203
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,17/03/2016,9851,1123.45,Hays,10203
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Professional Fees-(Excl.Employees),810,17/03/2016,650A,1295,Hays,10203
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Wages-Agency Staff,430,24/03/2016,9964,1121.2,Hays,10203
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Professional Fees-(Excl.Employees),810,31/03/2016,650A,1295,Hays,10203
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Professional Fees-(Excl.Employees),810,31/03/2016,650A,820.75,Hays,10203
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Strategic Sports  & Leisure Development,Active Together Expenditure,697,24/03/2016,651A,825,Projekt Skatepark T/A Terminal 1,13217
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Tourism,Professional Fees-(Excl.Employees),315,03/03/2016,652A,557.75,Prosign Print & Production,10681
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Other Fees,900,14/03/2016,653A,20000,Agilisys Limited,10952
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Tourism,Contribution to Melton Promotions,315,17/03/2016,654A,4489,Leicester Shire Promotions Limited,10461
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,01/03/2016,655A,525,Bunker Residential Properties,10299
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,01/03/2016,655A,525,Bunker Residential Properties,10299
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Economic Development,Town Centre Linkages,575,17/03/2016,656A,3300,One Stop Promotions (Leicester) Limited,10627
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,11/03/2016,9985,8795.78,Morgan Sindall,12998
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,08/03/2016,657A,655,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,08/03/2016,657A,-18,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,11/03/2016,658A,-40,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,11/03/2016,658A,1386.61,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Council Tax Collection,Bailiff Fees,680,06/03/2016,9710,-2849.1,Bristow & Sutor,10282
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Council Tax Collection,Bailiff Fees,680,06/03/2016,9710,2849.1,Bristow & Sutor,10282
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Council Tax Collection,Bailiff Fees,680,06/03/2016,9710,235,Bristow & Sutor,10282
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Council Tax Collection,Bailiff Fees,680,06/03/2016,9710,63.68,Bristow & Sutor,10282
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Tourism,Contribution to Melton Promotions,315,09/03/2016,659A,750,Global Tourism Solutions (UK) Limited,10167
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Strategic Sports  & Leisure Development,Active Together Expenditure,697,09/03/2016,660A,600,Melton Marvels Netball Club,14924
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Council Tax - Empty Rate,430,14/03/2016,9922,1184.74,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Mains Gas,472,10/03/2016,9882,1212.31,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Mains Gas,630,10/03/2016,9882,1212.31,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Mains Gas,470,10/03/2016,9881,1060.67,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Mains Gas,430,10/03/2016,9767,850.65,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Mains Gas,430,10/03/2016,9768,309.67,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Mains Gas,430,10/03/2016,9768,1320.14,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Procurement Unit,Professional Fees-(Excl.Employees),476,01/03/2016,9443,5116.77,Hall Associates,10190
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,07/03/2016,9770,2126.75,E.ON,10414
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,11/03/2016,661A,1883,Peter Cox Limited,10652
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Local Plans,Local Plan,345,04/03/2016,662A,2319,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communities & Neighbourhoods,Printing,876,17/03/2016,663A,590,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communities & Neighbourhoods,Printing,876,17/03/2016,663A,590,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communities & Neighbourhoods,Stationery,876,17/03/2016,663A,254.4,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communities & Neighbourhoods,Subscriptions (Non Employees),876,17/03/2016,663A,31.8,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Stationery,507,17/03/2016,663A,31.8,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,03/03/2016,9853,2350,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Equipment Repairs & Maintenance,430,09/03/2016,9785,444.6,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Leisure Vision,Contract Work,60,01/03/2016,664A,1739,C B Fabrications UK Ltd,16908
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate & Democratic Core,Professional Fees-(Excl.Employees),646,17/03/2016,665A,1187.88,Johnston Publishing Limited,10906
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Economic Development,Promotion and Marketing Fees,575,14/03/2016,666A,500,Mark Brown T/A Smoak,10537
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,17/03/2016,667A,2130,H2O Utilities Limited,12812
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Electricity,470,01/03/2016,9601,4498.75,EDF Energy 1 Limited,10416
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Internal Audit,Internal Audit Contract,820,18/03/2016,9855,56330,Rutland County Council,10710
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Metered Water Charges,101,03/03/2016,9790,660.1,Severn Trent Water,10739
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Mains Gas,430,01/03/2016,9712,1992.25,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communities & Neighbourhoods,Computer Equip Software Maintenance,876,07/03/2016,9867,555.5,Capita Business Services Limited,10321
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Computer Equip Software Maintenance,810,10/03/2016,668A,1793.87,Capita Business Services Limited,10321
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Computer Equip Software Maintenance,810,10/03/2016,668A,525.92,Capita Business Services Limited,10321
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Computer Equip Software Maintenance,810,10/03/2016,668A,2690.48,Capita Business Services Limited,10321
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Electricity,507,16/03/2016,9794,436.49,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,7 King Street,Metered Water Charges,320,04/03/2016,9921,1126.43,Severn Trent Water,10739
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,15/03/2016,669A,3354,MM Electrical & Shopfitting Contractors,16911
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,15/03/2016,669A,4319,MM Electrical & Shopfitting Contractors,16911
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,17/03/2016,669A,3246.4,MM Electrical & Shopfitting Contractors,16911
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,17/03/2016,669A,3246.4,MM Electrical & Shopfitting Contractors,16911
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,17/03/2016,669A,3556.4,MM Electrical & Shopfitting Contractors,16911
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,17/03/2016,669A,2120.4,MM Electrical & Shopfitting Contractors,16911
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/03/2016,9765,61.18,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/03/2016,9765,70.58,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/03/2016,9765,53.89,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/03/2016,9765,10.89,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/03/2016,9765,7.33,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/03/2016,9765,12.49,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/03/2016,9765,52.35,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/03/2016,9765,55.76,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/03/2016,9765,25.81,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/03/2016,9765,47.65,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/03/2016,9765,157.62,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/03/2016,9765,313.9,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/03/2016,9765,161.58,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/03/2016,9765,11.23,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/03/2016,9765,61.22,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/03/2016,9765,12.4,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/03/2016,9765,51.99,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/03/2016,9765,71.71,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/03/2016,9765,9.21,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/03/2016,9765,17.19,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/03/2016,9765,1615.94,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/03/2016,9765,8.6,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,09/03/2016,670A,200,Oxford Products Limited,10945
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,09/03/2016,670A,120,Oxford Products Limited,10945
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,09/03/2016,670A,220,Oxford Products Limited,10945
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,09/03/2016,670A,40,Oxford Products Limited,10945
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,11/03/2016,9757,1071.32,Environmental Health & Licensing Limited,10110
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Car Parks and Bus Station,Non Domestic Rates,120,11/03/2016,9904,7139,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Non Domestic Rates,50,11/03/2016,9917,16773.75,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Car Parks and Bus Station,Non Domestic Rates,120,11/03/2016,9906,3242.8,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Public Conveniences,Non Domestic Rates,40,11/03/2016,9914,4210.8,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cattle Market Trading Account,Non Domestic Rates,300,11/03/2016,9913,90951,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cemetery (Special Expenses),Non Domestic Rates,325,11/03/2016,9918,2662,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Car Parks and Bus Station,Non Domestic Rates,120,11/03/2016,9907,11306.75,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Public Conveniences,Non Domestic Rates,40,11/03/2016,9900,14040.25,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Non Domestic Rates,101,11/03/2016,9897,1548.8,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Public Conveniences,Non Domestic Rates,40,11/03/2016,9915,3388,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Car Parks and Bus Station,Non Domestic Rates,120,11/03/2016,9908,2323.2,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Car Parks and Bus Station,Non Domestic Rates,120,11/03/2016,9911,1089,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Car Parks and Bus Station,Non Domestic Rates,120,11/03/2016,9903,1742.4,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Car Parks and Bus Station,Non Domestic Rates,120,11/03/2016,9905,3242.8,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Car Parks and Bus Station,Non Domestic Rates,120,11/03/2016,9910,9691.5,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Car Parks and Bus Station,Non Domestic Rates,120,11/03/2016,9912,2420,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Non Domestic Rates,507,11/03/2016,9919,4791.6,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Non Domestic Rates,101,11/03/2016,9898,3775.2,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Non Domestic Rates,470,11/03/2016,9902,5203,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Non Domestic Rates,101,11/03/2016,9899,1815,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Non Domestic Rates,470,11/03/2016,9901,87472,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Community Safety,Contract Work,625,17/03/2016,9866,5000,Leicester City  Council,10457
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Training Course Fees,840,09/03/2016,671A,950,Nottingham City Council,10975
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Development Control,Conference/Seminar - Fees,340,10/03/2016,672A,575,East Midlands Councils,14057
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Professional Fees-(Excl.Employees),5,08/03/2016,9638,890,College Garth-Kennels & Cattery,10355
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Other Charges for Services,5,08/03/2016,9638,-109,College Garth-Kennels & Cattery,10355
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Disposal Costs - Green Waste,50,12/03/2016,9734,1778.62,Land Network (Melton) Limited,10445
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Computer Equip Software Maintenance,430,01/03/2016,673A,3562.5,Northgate Public Services (UK) Limited,13504
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communities & Neighbourhoods,Computer Equip Software Maintenance,876,01/03/2016,673A,495,Northgate Public Services (UK) Limited,13504
