﻿PEOPLE PRIORITY,,,,,,,,
SCHEDULE OF CHARGES - 1 APRIL 2022,,,,,,,,
,,Children’s Activities,,,,,,
,,Active Antz,,£2.00,,,,
,,Striker 4 Tots,,NA,,,,
,,Holiday activities per day,,£20.00,,,,
,,Holiday activities per week,,£75.00,,,,
,,Children’s Birthday Parties ,,,,,,
,,Bouncy castle party (Toddler),,£95.00,,,,
,,Roller Disco party,,£95.00,,,,
,,Sports party,,£95.00,,,,
,,Additional Party leader,,£16.00,,,,
,,Money-Saving Membership Fees ,Monthly ,Annual ,,,,
,,Adult,£26.99,£270.00,,,,
,,Young Adult (11yrs – 15yrs),£19.99,£190.00,,,,
,,Concession,N/A,N/A,,,,
,,Student,N/A,N/A,,,,
,,Corporate,N/A,N/A,,,,
,,Start-up Fee (one-off payment),N/A,N/A,,,,
,,Freeze Fee,N/A,N/A,,,,
SCHEDULE OF CHARGES - 1 JANUARY 2022,,,,,,,,
Waterfield Leisure Pools ,,,,,,,,
,,Adult swim,,£4.35,,,,
,,Junior swim and concessions,,£2.35,,,,
,,Pool hire - main pool,,£59.00,,,,
,,Pool hire - teaching pool,,£32.50,,,,
,,Sauna,,£5.85,,,,
,,Sauna (concessions),,£3.05,,,,
,,Sauna and Swim,,£7.20,,,,
,,Lifeguard Hire,,£16.00,,,,
,,Swimming Lessons (sold as a set of lessons),,£6.95,,,,
,,Swimming coaching 1 hour (private tuition),,N/A,,,,
,,Shower/admission,,£4.30,,,,
,,Gym session - adult,,£7.25,,,,
,,Gym session - junior,,£4.95,,,,
,,Gym session - GP referral,,£4.20,,,,
,,Group exercise class (1 hour),,£5.75,,,,
,,Group exercise class 45 minute),,N/A,,,,
,,Group exercise class (30 minute),,£4.15,,,,
,,Personal Training Session ,,£25.00,,,,
,,Studio hire,,£40.00,,,,
,,Multi activity Room,,£30.00,,,,
,,Children's party (dryside),,£95.00,,,,
,,Children's party (wetside),,£95.00,,,,
,,Children's party (wetside inc inflatables),,£140.00,,,,
,,Additional party leader,,£16.00,,,,
,,Group cycling fee,,£4.70,,,,
,,*NEW Adults Full monthly membership - per month,,£26.99,,,,
,,*NEW Adults Full monthly membership - annual,,£270.00,,,,
,,*NEW  Children 11-15 years Full monthly membership - per month,,£19.99,,,,
,,*Allows access to Waterfield Leisure Centre & Melton Sports Village,,,,,,
