BODY NAME,BODY,SERVICE AREA CATEGORISATION,EXPENSE TYPE,EXPENSE CODE,INVOICE DATE,TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Hinckley & Bosworth Borough Council,815,06/01/2016,571A,82550.11,Hinckley & Bosworth B C,10211
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Hinckley & Bosworth Borough Council,815,06/01/2016,571A,5254.5,Hinckley & Bosworth B C,10211
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Electricity,470,04/01/2016,8897,9294.53,EDF Energy 1 Limited,10416
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Telephone (incl Cost),470,01/01/2016,8895,0.02,Daisy Communications Limited,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (incl Cost),430,01/01/2016,8895,0.33,Daisy Communications Limited,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Telephone Recharge from Telephone Hldg A/c,815,01/01/2016,8895,478.89,Daisy Communications Limited,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Telephone (incl Cost),507,01/01/2016,8895,0.07,Daisy Communications Limited,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (Lifeline),430,01/01/2016,8895,0.11,Daisy Communications Limited,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (incl Cost),430,01/01/2016,8895,0.65,Daisy Communications Limited,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Postages General,840,01/01/2016,8895,0.79,Daisy Communications Limited,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Telephone (incl Cost),410,01/01/2016,8895,4.65,Daisy Communications Limited,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Supporting People,Telephone (Lifeline),426,01/01/2016,8895,2.49,Daisy Communications Limited,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone Recharge from Telephone Hldg A/c,430,01/01/2016,8895,3.89,Daisy Communications Limited,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone Recharge from Telephone Hldg A/c,430,01/01/2016,8895,1.82,Daisy Communications Limited,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone Recharge from Telephone Hldg A/c,430,01/01/2016,8895,1.62,Daisy Communications Limited,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Open Spaces (General Expenses),Telephone (incl Cost),70,01/01/2016,8895,0.3,Daisy Communications Limited,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Strategic Sports  & Leisure Development,Active Together Expenditure,697,06/01/2016,572A,510,Little Folk Music Makers,10508
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Telephone Recharge from Telephone Hldg A/c,815,03/01/2016,8908,727.43,Orange Limited,10630
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Non Domestic Rates,50,08/01/2016,9064,1897.6,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Open Spaces (Special Exps),Metered Water Charges,270,07/01/2016,8966,738.52,Severn Trent Water,10739
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Legal Services,Professional Fees-(Excl.Employees),845,05/01/2016,8993,504,Leicester City  Council,10457
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Professional Fees-(Excl.Employees),5,11/01/2016,8935,710.5,College Garth-Kennels & Cattery,10355
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,08/01/2016,9053,2645.5,Pitney Bowes,15685
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,06/01/2016,573A,1282,Thyssenkrup Elevator Uk,10812
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Community Services Grants,Annual Grants,595,12/01/2016,8928,1450,Shop Mobility Melton Mowbray,10745
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,08/01/2016,8919,1750,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,08/01/2016,8918,3452,Property Maintenance Services Limited,10680
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Non Distributed Costs,Pension Lump Sum (LCC),648,05/01/2016,8849,17250,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,06/01/2016,8898,23563.85,Front Row Construction (East Midlands) Limited,10136
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,07/01/2016,574A,1235,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Standby Recharge,470,07/01/2016,9063,80,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Standby Recharge,470,07/01/2016,9063,925,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Standby Recharge,101,07/01/2016,9063,80,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Standby Recharge,472,07/01/2016,9063,160,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,07/01/2016,8890,238.02,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,07/01/2016,8890,67.2,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,07/01/2016,8890,831.36,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,07/01/2016,8890,30,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,07/01/2016,8890,108.84,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Borough Wide Schedule of Rates,430,07/01/2016,8890,5786.5,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Void Repairs,430,07/01/2016,8890,13596.13,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,07/01/2016,8890,70.41,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,07/01/2016,8890,12802.45,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,07/01/2016,8890,114,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,07/01/2016,8890,65.83,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,07/01/2016,8890,30,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,07/01/2016,8890,153.49,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,15/01/2016,8972,1683.86,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,15/01/2016,8972,30,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,15/01/2016,8972,100.17,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,15/01/2016,8972,112.94,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Borough Wide Schedule of Rates,430,15/01/2016,8972,6319.71,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,15/01/2016,8972,75.68,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,15/01/2016,8972,38.48,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,15/01/2016,8972,225.66,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,15/01/2016,8972,30,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Void Repairs,430,15/01/2016,8972,7345.7,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,15/01/2016,8972,313.28,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,06/01/2016,575A,491.4,Rainbow International,10692
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,06/01/2016,576A,1159.1,Rainbow International,10692
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Refuse Contractor,50,05/01/2016,8976,0,Biffa Waste Services Limited,10257
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Strategic Sports  & Leisure Development,Active Together Expenditure,697,14/01/2016,577A,610,Blossom & Berry,10265
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Recharges to Other Accounts,925,05/01/2016,8854,1415,Clockwise Credit Union,10351
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Recharges to Other Accounts,925,05/01/2016,8850,73597.7,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Recharges to Other Accounts,925,05/01/2016,8853,878.4,Unison L02028,10835
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Recharges to Other Accounts,925,05/01/2016,8851,861.51,Prudential L001/10178,10683
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Insurance Commission,430,06/01/2016,8915,-359,AON UK Limited,10023
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Payments,925,06/01/2016,8915,3805.43,AON UK Limited,10023
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,16/01/2016,578A,2015,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,16/01/2016,579A,1575,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,16/01/2016,580A,1050,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Employees Professional Subscriptions,810,12/01/2016,8927,509,D Blanchard,10385
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,18/01/2016,581A,107111.08,Jeakins Weir Limited,10893
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,18/01/2016,581A,-107111.08,Jeakins Weir Limited,10893
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,18/01/2016,581A,107111.08,Jeakins Weir Limited,10893
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Leisure Vision,Leisure Vision Contractor,60,04/01/2016,8913,1666,SLM Limited,10714
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Security,815,01/01/2016,8889,2718.03,Vodafone Limited,10852
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,21/01/2016,9076,1181.25,Belvoir Lettings,10249
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,21/01/2016,9075,1202.25,Belvoir Lettings,10249
