BODY NAME,BODY,SERVICE AREA CATEGORISATION,EXPENSE TYPE,EXPENSE CODE,INVOICE DATE,TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Professional Fees-(Excl.Employees),810,05/10/2016,73880,        786.00,Eden Brown Ltd,14045
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Professional Fees-(Excl.Employees),430,12/10/2016,73880,       1179.00,Eden Brown Ltd,14045
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Professional Fees-(Excl.Employees),810,12/10/2016,73880,        786.00,Eden Brown Ltd,14045
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Professional Fees-(Excl.Employees),810,19/10/2016,73880,        786.00,Eden Brown Ltd,14045
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Professional Fees-(Excl.Employees),430,19/10/2016,73880,       1179.00,Eden Brown Ltd,14045
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Professional Fees-(Excl.Employees),005,10/10/2016,278A,        467.50,College Garth-Kennels & Cattery,10355
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Lease Costs,410,01/10/2016,73932,        535.00,Bunker Residential Properties,10299
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Talent Match Employee Costs,630,06/10/2016,73589,        931.82,Access All Areas,17534
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Mental Health Services MBC,630,06/10/2016,73695,        625.00,Access All Areas,17534
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Leisure Vision,Contract Work,060,18/10/2016,74101,       6150.00,Grandstands Worldwide Ltd,18014
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Supporting People,Wages-Agency Staff,426,19/10/2016,12455,        966.00,Help at Home,12210
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Professional Fees-(Excl.Employees),005,03/10/2016,73489,      -1129.05,Harbour & Moore,10196
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Professional Fees-(Excl.Employees),005,03/10/2016,73489,       1062.00,Harbour & Moore,10196
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Professional Fees-(Excl.Employees),005,03/10/2016,73489,         67.05,Harbour & Moore,10196
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Professional Fees-(Excl.Employees),005,03/10/2016,73489,       1129.05,Harbour & Moore,10196
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Procurement Unit,Professional Fees-(Excl.Employees),476,01/10/2016,279A,       4032.98,Hall Associates,10190
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Annual Mntnce/Serv.Agreements,470,02/10/2016,74207,        720.13,ADT Fire and Security,10019
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Annual Mntnce/Serv.Agreements,470,02/10/2016,74205,        898.17,ADT Fire and Security,10019
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Annual Mntnce/Serv.Agreements,470,02/10/2016,74206,       1366.84,ADT Fire and Security,10019
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Annual Mntnce/Serv.Agreements,470,02/10/2016,74204,       1613.66,ADT Fire and Security,10019
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate & Democratic Core,Advertising (Except for Staff),646,06/10/2016,74106,        662.40,Johnston Publishing Limited,10906
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cattle Market Trading Account,MM Town Estate Agreement Fee,300,03/10/2016,72790,       1500.00,Melton Mowbray Town Estate,10568
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Professional Fees-(Excl.Employees),810,03/10/2016,73762,       4241.25,Pick Everard,12737
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Electricity,470,04/10/2016,280A,       3919.69,EDF Energy 1 Limited,10416
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Mains Gas,430,10/10/2016,281A,       1257.33,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Mains Gas,430,10/10/2016,281A,         45.00,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communities & Neighbourhoods,Debit Card Charges,876,06/10/2016,282A,        769.16,Capita Business Services Limited,10321
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (incl Cost),430,01/10/2016,283A,           .15,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Telephone Recharge from Telephone Hldg A/c,815,01/10/2016,283A,        476.83,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Supporting People,Telephone (Lifeline),426,01/10/2016,283A,          2.06,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Telephone (incl Cost),410,01/10/2016,283A,         14.30,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Open Spaces (General Expenses),Telephone (incl Cost),070,01/10/2016,283A,           .83,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (incl Cost),430,01/10/2016,283A,           .91,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (Lifeline),430,01/10/2016,283A,           .06,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone Recharge from Telephone Hldg A/c,430,01/10/2016,283A,          7.23,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone Recharge from Telephone Hldg A/c,430,01/10/2016,283A,          1.68,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Telephone (incl Cost),470,01/10/2016,283A,           .02,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone Recharge from Telephone Hldg A/c,430,01/10/2016,283A,          1.37,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Window Cleaning,472,06/10/2016,74096,        417.60,Servicemaster (Contract Services) Leicester,10737
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2016,284A,        248.90,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2016,284A,        172.82,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2016,284A,         47.22,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2016,284A,         21.75,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2016,284A,         60.59,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2016,284A,         69.49,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2016,284A,         43.42,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2016,284A,         10.18,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2016,284A,          7.51,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2016,284A,         12.05,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2016,284A,         43.33,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2016,284A,         60.32,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2016,284A,         12.01,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2016,284A,         45.65,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2016,284A,         12.24,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2016,284A,         43.23,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2016,284A,         62.61,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2016,284A,          7.51,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2016,284A,         18.38,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2016,284A,        609.93,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2016,284A,          8.72,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/10/2016,284A,        130.72,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Equipment Repairs & Maintenance,430,05/10/2016,285A,       5872.71,Stanley Security Solutions,10770
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Telephone Recharge from Telephone Hldg A/c,815,03/10/2016,286A,        756.48,Orange Limited,10630
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Car Parks and Bus Station,Sewerage and Environmental Serv Ch,120,01/10/2016,287A,        589.64,Severn Trent Water,10739
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Regulatory Services,Other Operational Materials,872,03/10/2016,282A,       1396.20,Canon UK Limited,10320
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Disposal Costs - Green Waste,050,05/10/2016,289A,       7120.42,Land Network (Melton) Limited,10445
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Training Course Fees,840,04/10/2016,73370,        416.67,Seagrave Inspection Services Limited,10731
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Training Course Fees,840,04/10/2016,73370,        416.67,Seagrave Inspection Services Limited,10731
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Training Course Fees,840,04/10/2016,73370,        416.67,Seagrave Inspection Services Limited,10731
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,08/10/2016,290A,       4000.00,Pitney Bowes,15685
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Postages General,840,08/10/2016,290A,        199.90,Pitney Bowes,15685
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Postages General,840,08/10/2016,290A,         40.00,Pitney Bowes,15685
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,04/10/2016,291A,     276920.84,Morgan Sindall,12998
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,04/10/2016,292A,        752.79,Harborough District Council,10195
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Standby Recharge,470,04/10/2016,292A,        501.86,Harborough District Council,10195
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Equipment Hire of Time,430,04/10/2016,293A,      10366.69,Harborough District Council,10195
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Supporting People,Other Equipment Hire of Time,426,04/10/2016,293A,        797.44,Harborough District Council,10195
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Melton Lifeline,Other Equipment Hire of Time,420,04/10/2016,293A,       4784.62,Harborough District Council,10195
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Void Repairs,430,04/10/2016,294A,      21950.60,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,04/10/2016,294A,      18382.74,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Asbestos Survey,430,04/10/2016,294A,       1949.02,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Borough Wide Schedule of Rates,430,12/10/2016,295A,       5988.40,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,12/10/2016,295A,         30.00,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,12/10/2016,295A,        282.72,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,12/10/2016,295A,         82.13,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,12/10/2016,295A,        155.22,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,12/10/2016,295A,         30.00,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,12/10/2016,295A,         37.84,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,12/10/2016,295A,         83.50,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,14/10/2016,296A,        466.61,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,14/10/2016,296A,        540.58,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,14/10/2016,296A,         44.88,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,14/10/2016,296A,        416.26,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,14/10/2016,296A,        125.22,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,14/10/2016,296A,         54.18,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,14/10/2016,296A,         75.68,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,14/10/2016,296A,        199.45,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,14/10/2016,296A,        143.52,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,14/10/2016,296A,         30.00,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,14/10/2016,296A,         84.16,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,14/10/2016,296A,        285.72,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Borough Wide Schedule of Rates,430,14/10/2016,296A,       8272.48,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,14/10/2016,73675,      29702.69,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,14/10/2016,73675,      20583.71,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,03/10/2016,297A,        669.25,Safe & Secure,10720
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Procurement Unit,Training Course Fees,476,06/10/2016,74084,        800.00,Achilles Information Limited,10041
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Development Control,Wages-Agency Staff,340,06/10/2016,73920,       3250.00,LGS Limited,10442
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Development Control,All Mileage allowances,340,06/10/2016,73920,        250.00,LGS Limited,10442
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Professional Fees-(Excl.Employees),840,18/10/2016,298A,       4884.00,HR Global Services Ltd,18790
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Vehicles and Plant - R & M,627,07/10/2016,74120,         86.00,Castledine Motorcycles Ltd,10325
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Vehicles and Plant - R & M,627,07/10/2016,74120,        111.00,Castledine Motorcycles Ltd,10325
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Vehicles and Plant - R & M,627,07/10/2016,74120,         86.00,Castledine Motorcycles Ltd,10325
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Vehicles and Plant - R & M,627,07/10/2016,74120,        304.00,Castledine Motorcycles Ltd,10325
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Vehicles and Plant - R & M,627,07/10/2016,74120,        139.00,Castledine Motorcycles Ltd,10325
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Vehicles and Plant - R & M,627,07/10/2016,74127,        600.00,Castledine Motorcycles Ltd,10325
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Vehicles and Plant - R & M,627,07/10/2016,74128,        631.00,Castledine Motorcycles Ltd,10325
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,04/10/2016,73842,        598.90,DencoHappel UK Ltd,10145
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Community Safety,Financial Loss (Members),625,17/10/2016,299A,        458.33,S&K Removals,15942
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Local Plans,Vanguard Waltham,345,19/10/2016,300A,       1800.00,Waltham on the Wolds Parish Council,15822
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Payments,925,04/10/2016,301A,       3768.82,AON UK Limited,10023
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Insurance Commission,430,04/10/2016,301A,       -344.18,AON UK Limited,10023
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Payments,925,12/10/2016,302A,       1038.08,Experian Limited,10119
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Security,815,01/10/2016,303A,       2718.03,Vodafone Limited,10852
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,14/10/2016,304A,       1204.87,MA Scott Plumbing & Heating,10525
