BODY NAME,BODY,SERVICE AREA CATEGORISATION,EXPENSE TYPE,EXPENSE CODE,INVOICE DATE,TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Cleaning Materials,470,02/08/2016,73728,         21.40,Knighton Janitorial,10433,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Cleaning Materials,470,02/08/2016,73728,         20.78,Knighton Janitorial,10433,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Cleaning Materials,470,02/08/2016,73728,          6.20,Knighton Janitorial,10433,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Cleaning Materials,470,02/08/2016,73728,         10.50,Knighton Janitorial,10433,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Cleaning Materials,470,02/08/2016,73728,         10.50,Knighton Janitorial,10433,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Cleaning Materials,470,02/08/2016,73728,         13.95,Knighton Janitorial,10433,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Cleaning Materials,470,02/08/2016,73728,         10.50,Knighton Janitorial,10433,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Cleaning Materials,470,02/08/2016,73728,         17.30,Knighton Janitorial,10433,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Cleaning Materials,470,02/08/2016,73728,         19.90,Knighton Janitorial,10433,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Cleaning Materials,470,02/08/2016,73728,         49.90,Knighton Janitorial,10433,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Cleaning Materials,470,02/08/2016,73728,          9.80,Knighton Janitorial,10433,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Cleaning Materials,470,02/08/2016,73728,          9.80,Knighton Janitorial,10433,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Cleaning Materials,470,02/08/2016,73728,        124.75,Knighton Janitorial,10433,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Cleaning Materials,470,02/08/2016,73728,         39.90,Knighton Janitorial,10433,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Mains Gas,430,01/08/2016,156A,        657.06,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Legal Services,Professional Fees-(Excl.Employees),845,22/08/2016,157A,        500.00,No 5 Chambers Limited,10607,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/08/2016,158A,        605.86,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/08/2016,158A,         18.07,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/08/2016,158A,          8.43,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/08/2016,158A,         53.62,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/08/2016,158A,         35.61,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/08/2016,158A,         10.84,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/08/2016,158A,         43.77,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/08/2016,158A,         10.26,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/08/2016,158A,        193.22,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/08/2016,158A,        239.09,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/08/2016,158A,        117.03,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/08/2016,158A,         44.62,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/08/2016,158A,         18.89,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/08/2016,158A,         57.14,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/08/2016,158A,         82.56,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/08/2016,158A,         38.74,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/08/2016,158A,          9.00,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/08/2016,158A,          7.27,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/08/2016,158A,         10.75,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/08/2016,158A,         32.57,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/08/2016,158A,         54.58,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/08/2016,158A,          8.91,British Gas,10284,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Metered Water Charges,470,05/08/2016,159A,       2256.59,Severn Trent Water,10739,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Public Conveniences,Metered Water Charges,040,01/08/2016,160A,        511.34,Severn Trent Water,10739,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Telephone Recharge from Telephone Hldg A/c,815,03/08/2016,161A,        736.51,Orange Limited,10630,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Talent Match Employee Costs,630,05/08/2016,73589,       2795.46,Access All Areas,17534,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Metered Water Charges,472,05/08/2016,162A,        829.88,Severn Trent Water,10739,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Metered Water Charges,630,05/08/2016,162A,        829.87,Severn Trent Water,10739,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Economic Development,Partnership Projects,575,01/08/2016,163A,       8000.00,Leicester City  Council,10457,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Childcare/Transport,630,01/08/2016,72866,       1625.00,Access All Areas,17534,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Server Software,840,08/08/2016,164A,         40.00,Pitney Bowes,15685,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,08/08/2016,164A,       4000.00,Pitney Bowes,15685,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,10/08/2016,165A,      25000.00,Bottesford Football Club,18293,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,04/08/2016,166A,        455.00,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,04/08/2016,166A,         37.84,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,04/08/2016,166A,        267.77,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,04/08/2016,166A,        237.00,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,04/08/2016,166A,        118.91,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,04/08/2016,166A,        222.98,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,04/08/2016,166A,        246.96,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,04/08/2016,166A,       1149.70,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Borough Wide Schedule of Rates,430,04/08/2016,166A,       6975.40,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,08/08/2016,73675,      24222.67,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,12/08/2016,167A,        211.36,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,12/08/2016,167A,         66.19,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Borough Wide Schedule of Rates,430,12/08/2016,167A,       9549.89,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,12/08/2016,167A,         46.28,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,12/08/2016,167A,        103.26,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,12/08/2016,167A,        197.73,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,12/08/2016,167A,         75.68,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,12/08/2016,167A,        123.77,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,12/08/2016,167A,         56.72,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,12/08/2016,167A,         30.00,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,18/08/2016,168A,         76.97,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,18/08/2016,168A,         57.06,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,18/08/2016,168A,         53.06,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,18/08/2016,168A,        145.16,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,18/08/2016,168A,         45.64,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,18/08/2016,168A,         44.31,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,18/08/2016,168A,         49.08,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Borough Wide Schedule of Rates,430,18/08/2016,168A,       7364.78,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,18/08/2016,168A,        162.54,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,18/08/2016,168A,         62.06,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,18/08/2016,168A,         30.00,G Purchase Construction Limited,10142,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Cleaning & Domestic Equipment,101,01/08/2016,70488,        368.49,Cathedral Leasing Limited,10326,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Cleaning & Domestic Equipment,101,01/08/2016,70488,        365.25,Cathedral Leasing Limited,10326,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,04/08/2016,73670,       1950.00,Quorn Lodge Hotel,10687,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,04/08/2016,73669,        630.00,Quorn Lodge Hotel,10687,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,04/08/2016,73669,       1540.00,Quorn Lodge Hotel,10687,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,04/08/2016,73669,       1430.00,Quorn Lodge Hotel,10687,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,04/08/2016,73669,        520.00,Quorn Lodge Hotel,10687,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,06/08/2016,73630,       1365.00,Quorn Lodge Hotel,10687,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Materials- purchased,900,06/08/2016,73680,        948.90,Flat Roof Consultants Ltd,18208,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waterfield Leisure Centre,Parking Fees - Cars,065,02/08/2016,169A,       9915.47,SLM Limited,10714,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,All Mileage allowances,430,16/08/2016,170A,        500.00,Tenants' Forum Executive Comm Budget Acc,10803,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Liabilities,Payments,930,09/08/2016,171A,      12000.00,Melton Mowbray BID Company Limited,10563,,,
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Licences,627,02/08/2016,172A,        536.00,Post Office,14407,,,
