BODY_NAME,BODY,SERVICE_AREA_CATEGORISATION,EXPENSE TYPE,EXPENSE CODE,INVOICE DATE,TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,13/07/2016,73432,-62,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,13/07/2016,73432,3027.69,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Council Tax - Empty Rate,430,06/07/2016,100A,806.51,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Mains Gas,430,08/07/2016,101A,719.73,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Mains Gas,430,08/07/2016,101A,168.83,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Mains Gas,470,08/07/2016,102A,485.48,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Mains Gas,630,08/07/2016,103A,292.11,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Mains Gas,472,08/07/2016,103A,292.12,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Contract Work,507,20/07/2016,104A,1444.16,Bottesford Parish Council,10272
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Procurement Unit,Professional Fees-(Excl.Employees),476,01/07/2016,105A,5292.15,Hall Associates,10190
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Community Services Grants,Annual Grants,595,06/07/2016,106A,2424,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Local Plans,Contribution from New Homes Bonus,345,14/07/2016,107A,4200,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,08/07/2016,108A,771,Horizon Controls Limited,10220
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cemetery (Special Expenses),Contract Work,325,04/07/2016,109A,1450,Alan Barnacle Limited,10052
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,06/07/2016,73067,2500,Ideal Construction Limited,16509
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Community Safety,Subsistence Normal,625,01/07/2016,72419,750,Johnston Publishing Limited,10906
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,14/07/2016,110A,16956.93,F Stimpson (Leicester) Limited,13627
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cattle Market Trading Account,MM Town Estate Agreement Fee,300,04/07/2016,72790,1500,Melton Mowbray Town Estate,10568
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,11/07/2016,73026,700,H2O Utilities Limited,12812
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Electricity,470,04/07/2016,111A,4039.54,EDF Energy 1 Limited,10416
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Procurement Unit,Professional Fees-(Excl.Employees),476,05/07/2016,112A,17054,Rutland County Council,10710
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate & Democratic Core,Professional Fees-(Excl.Employees),646,01/07/2016,73191,370,Pera Business Park Ltd (PPS),17829
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Metered Water Charges,430,05/07/2016,114A,1049.5,Severn Trent Water,10739
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (incl Cost),430,01/07/2016,115A,0.29,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Telephone Recharge from Telephone Hldg A/c,815,01/07/2016,115A,465.26,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (Lifeline),430,01/07/2016,115A,0.07,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone (incl Cost),430,01/07/2016,115A,0.51,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Open Spaces (General Expenses),Telephone (incl Cost),70,01/07/2016,115A,0.62,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Telephone (incl Cost),101,01/07/2016,115A,0.04,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Supporting People,Telephone (Lifeline),426,01/07/2016,115A,2.03,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Telephone (incl Cost),815,01/07/2016,115A,0.01,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone Recharge from Telephone Hldg A/c,430,01/07/2016,115A,0.83,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone Recharge from Telephone Hldg A/c,430,01/07/2016,115A,5.51,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Telephone Recharge from Telephone Hldg A/c,430,01/07/2016,115A,1.45,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Telephone (incl Cost),470,01/07/2016,115A,0.05,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Telephone (incl Cost),410,01/07/2016,115A,17.43,Daisy Communications,15543
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Childcare/Transport,630,03/07/2016,72866,937.5,Access All Areas,17534
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Mains Gas,430,08/07/2016,116A,1241.29,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Postages General,840,08/07/2016,117A,40,Pitney Bowes,15685
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Postages General,840,08/07/2016,117A,249.95,Pitney Bowes,15685
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,08/07/2016,117A,4000,Pitney Bowes,15685
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,14/07/2016,73528,16740,Playground Developments Ltd t/a DT Leisure (UK) Ltd,17110
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/07/2016,118A,11.57,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/07/2016,118A,46.9,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/07/2016,118A,11.72,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/07/2016,118A,105.38,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/07/2016,118A,237.19,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/07/2016,118A,120.7,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/07/2016,118A,46.6,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/07/2016,118A,19.89,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/07/2016,118A,59.05,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/07/2016,118A,55.78,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/07/2016,118A,39.72,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/07/2016,118A,9.15,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/07/2016,118A,7.51,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/07/2016,118A,11.18,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/07/2016,118A,33.68,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/07/2016,118A,54.05,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/07/2016,118A,37.36,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/07/2016,118A,55,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/07/2016,118A,8.38,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/07/2016,118A,17.66,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/07/2016,118A,9.05,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,11/07/2016,118A,662.5,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Tourism,Contribution to Melton Promotions,315,20/07/2016,73337,1560,Tourism South East,10817
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Equipment Repairs & Maintenance,430,04/07/2016,119A,5872.71,Stanley Security Solutions,10770
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Open Spaces (Special Exps),Metered Water Charges,270,06/07/2016,120A,792.48,Severn Trent Water,10739
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Disposal Costs - Green Waste,50,07/07/2016,121A,10241.99,Land Network (Melton) Limited,10445
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Recharges to Other Accounts,925,26/07/2016,122A,526,Computershare Voucher Services,10359
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Community Safety,Computer Equip Software Maintenance,625,01/07/2016,123A,-500,Charnwood Borough Council,10333
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Community Safety,Contract Work,625,01/07/2016,124A,-4000,Alterian Technology,10059
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Melton Lifeline,Other Equipment Hire of Time,420,04/07/2016,125A,4829.2,Harborough District Council,10195
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Supporting People,Other Equipment Hire of Time,426,04/07/2016,125A,804.87,Harborough District Council,10195
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Equipment Hire of Time,430,04/07/2016,125A,10463.27,Harborough District Council,10195
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Standby Recharge,470,08/07/2016,73524,767.63,Harborough District Council,10195
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,08/07/2016,73524,1151.44,Harborough District Council,10195
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,06/07/2016,126A,23200.03,Front Row Construction (East Midlands) Limited,10136
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,27/07/2016,127A,17888.01,Front Row Construction (East Midlands) Limited,10136
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,28/07/2016,128A,27691.13,Front Row Construction (East Midlands) Limited,10136
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Borough Wide Schedule of Rates,430,06/07/2016,129A,3298.09,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,06/07/2016,129A,58.58,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,06/07/2016,129A,30,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,06/07/2016,129A,30,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Void Repairs,430,06/07/2016,129A,21221.4,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,06/07/2016,129A,395.59,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,06/07/2016,129A,8703.08,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,06/07/2016,129A,56.76,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,18/07/2016,130A,75.68,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,18/07/2016,130A,48.16,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,18/07/2016,130A,119.06,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,18/07/2016,130A,38.41,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,18/07/2016,130A,30,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,18/07/2016,130A,57.06,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,18/07/2016,130A,635.12,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Borough Wide Schedule of Rates,430,18/07/2016,130A,12260.26,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,18/07/2016,130A,76.97,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,18/07/2016,130A,339.28,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,18/07/2016,130A,30,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,18/07/2016,130A,96.32,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,22/07/2016,131A,67.23,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,22/07/2016,131A,97.96,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,22/07/2016,131A,417.45,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,22/07/2016,131A,63.06,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Borough Wide Schedule of Rates,430,22/07/2016,131A,15040.21,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,22/07/2016,131A,30,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,22/07/2016,131A,201.58,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Refuse Contractor,50,06/07/2016,132A,-40760.47,Biffa Waste Services Limited,10257
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Refuse Contractor,50,06/07/2016,133A,40760.47,Biffa Waste Services Limited,10257
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Economic Development,Partnership Projects,575,12/07/2016,134A,660,Melton Mowbray Town Estate,10568
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Professional Fees-(Excl.Employees),630,01/07/2016,72716,1760,David McKenley,12585
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Professional Fees-(Excl.Employees),5,03/07/2016,73139,350,Valid Consultancy Ltd,17749
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,07/07/2016,73460,1950,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,07/07/2016,73460,1950,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,07/07/2016,73461,325,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,07/07/2016,73461,130,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,07/07/2016,73461,390,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,11/07/2016,73060,520,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,11/07/2016,73060,65,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,11/07/2016,73061,65,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,11/07/2016,73061,520,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Car Parks and Bus Station,Third Party Claims Settlements,120,05/07/2016,135A,5000,Zurich Insurance,10490
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cattle Market Trading Account,Third Party Claims Settlements,300,05/07/2016,135A,1000,Zurich Insurance,10490
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Insurance Commission,430,04/07/2016,136A,-346.36,AON UK Limited,10023
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Payments,925,04/07/2016,136A,3792.59,AON UK Limited,10023
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,County Court Fees,430,01/07/2016,137A,710,HMCTS,10184
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Professional Fees-(Excl.Employees),810,14/07/2016,72768,1020,Shaun Cropper Associates,17532
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waterfield Leisure Centre,Parking Fees - Cars,65,04/07/2016,138A,10517.37,SLM Limited,10714
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Payments,925,18/07/2016,139A,22887.9,Melton Borough Council,10555
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Conference/Seminar - Fees,430,19/07/2016,140A,3620,Tenants' Forum Executive Comm Budget Acc,10803
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Security,815,06/07/2016,141A,2718.03,Vodafone Limited,10852
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,14/07/2016,73479,472.8,Grundfos Service Limited,10967
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,12/07/2016,72689,140,Hinckley Motorcycle Training Scheme,13547
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Rider Training,627,12/07/2016,72689,140,Hinckley Motorcycle Training Scheme,13547
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Rider Training,627,12/07/2016,72689,140,Hinckley Motorcycle Training Scheme,13547
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Rider Training,627,12/07/2016,72689,140,Hinckley Motorcycle Training Scheme,13547
