BODY_NAME,BODY,SERVICE AREA CATEGORISATION,EXPENSE TYPE,EXPENSE CODE,INVOICE DATE,TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,24/02/2016,588A,141,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,24/02/2016,588A,85,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,24/02/2016,588A,841.5,P Hall,10633
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Recharges to Other Accounts,925,02/02/2016,9194,649.83,P&MM,10634
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Economic Development,Partnership Projects,575,08/02/2016,589A,715,Springboard Research Limited,13889
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,08/02/2016,590A,447.5,Zero Seal Systems Limited,16863
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Mains Gas,430,09/02/2016,9582,1408.93,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Mains Gas,430,09/02/2016,9582,330.49,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Mains Gas,470,09/02/2016,9272,1015.57,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Mains Gas,430,09/02/2016,9583,990.59,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Mains Gas,472,09/02/2016,9271,953.78,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Mains Gas,630,09/02/2016,9271,953.78,Corona Energy Retail 4 Limited,10367
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Photo Copying,815,15/02/2016,9366,6078.82,Konica Minolta Business Solutions East Limited,10436
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Tourism,Contribution to Melton Promotions,315,11/02/2016,591A,750,Leicester Shire Promotions Limited,10461
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,01/02/2016,592A,525,Bunker Residential Properties,10299
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,01/02/2016,592A,525,Bunker Residential Properties,10299
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Planned Maintenance,477,06/02/2016,593A,2000,RA Jarrom,10690
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Contract Work,507,04/02/2016,9254,1444.16,Bottesford Parish Council,10272
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Me and My Learning,Digital Access & Support,630,23/02/2016,594A,1200,Loughborough College,10519
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Unmetered Water Charges,430,08/02/2016,9470,676.55,Severn Trent Water,10739
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Unmetered Water Charges,430,08/02/2016,9471,876.72,Severn Trent Water,10739
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Unmetered Water Charges,430,10/02/2016,9469,3535.38,Severn Trent Water,10739
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Unmetered Water Charges,430,10/02/2016,9469,1178.46,Severn Trent Water,10739
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Repairs & Maintenance (General Expenses),Responsive Repairs,477,01/02/2016,9256,4750,Copeland Wedge Associates Ltd (CWA Intelligent Engineering),17109
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,09/02/2016,595A,-48,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,09/02/2016,595A,2176.57,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,12/02/2016,596A,-18,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,12/02/2016,596A,960.07,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,15/02/2016,597A,1404.6,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,15/02/2016,597A,-24,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,18/02/2016,598A,-12,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,18/02/2016,598A,707.11,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,23/02/2016,599A,-12,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,23/02/2016,599A,536.52,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Council Tax Collection,Bailiff Fees,680,07/02/2016,9516,2700,Bristow & Sutor,10282
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Council Tax Collection,Bailiff Fees,680,07/02/2016,9516,-2700,Bristow & Sutor,10282
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Elections,Professional Fees-(Excl.Employees),600,05/02/2016,600A,244,AEA Bookings,10021
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Elections,Professional Fees-(Excl.Employees),600,05/02/2016,600A,985,AEA Bookings,10021
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,10/02/2016,601A,854.47,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,10/02/2016,601A,-12,Homesure,13597
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Procurement Unit,Professional Fees-(Excl.Employees),476,01/02/2016,9208,5123.75,Hall Associates,10190
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,17/02/2016,9467,1123.9,E.ON,10414
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,17/02/2016,9584,3982.22,E.ON,10414
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,17/02/2016,9584,934.11,E.ON,10414
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Other Fees,910,04/02/2016,9720,360000,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Land Charges,Professional Fees-(Excl.Employees),580,15/02/2016,9368,693,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,LCC Receptionist Cost - Customer Services,471,22/02/2016,9697,19279,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,LCC Receptionist Cost - Customer Services,471,22/02/2016,9696,19279,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,LCC Receptionist Cost - Customer Services,471,22/02/2016,9698,19279,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Subscriptions (Non Employees),810,29/02/2016,602A,1190,CIPFA,10310
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Customer Services,Stationery,471,12/02/2016,9252,4.7,Banner Business Supplies Limited,10237
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate & Democratic Core,Stationery,646,12/02/2016,9252,126.38,Banner Business Supplies Limited,10237
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Local Plans,Local Plan,345,12/02/2016,9252,12.25,Banner Business Supplies Limited,10237
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Purchasing Dept Stock Purchase Holding Account,Corporate Stationery,474,12/02/2016,9252,225.73,Banner Business Supplies Limited,10237
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Materials Purchased,470,12/02/2016,9252,28.31,Banner Business Supplies Limited,10237
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Stationery,101,12/02/2016,9252,26.43,Banner Business Supplies Limited,10237
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Stationery,507,12/02/2016,9252,9.32,Banner Business Supplies Limited,10237
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate Management Team,Stationery,830,12/02/2016,9252,3.26,Banner Business Supplies Limited,10237
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Photo Copying,815,12/02/2016,9252,308.35,Banner Business Supplies Limited,10237
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Stationery,810,12/02/2016,9252,9.83,Banner Business Supplies Limited,10237
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,18/02/2016,9645,680,Ideal Construction Limited,16509
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,18/02/2016,9644,495,Ideal Construction Limited,16509
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,25/02/2016,9670,3937.5,Pick Everard,12737
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Tourism,Professional Fees-(Excl.Employees),315,25/02/2016,603A,1371.66,Midland Marquees & Leisure Ltd,17345
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,08/02/2016,604A,1830,Trevor Carter Limited,10821
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Metered Water Charges,470,18/02/2016,9386,1121.87,Severn Trent Water,10739
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Metered Water Charges,470,18/02/2016,9386,1250.77,Severn Trent Water,10739
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cattle Market Trading Account,MM Town Estate Agreement Fee,300,01/02/2016,605A,1500,Melton Mowbray Town Estate,10568
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,6.48,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,33.79,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,9.83,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,16.5,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,43.54,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,25.6,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,33.8,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,20.48,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,6.48,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,13.6,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,8.4,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,1.44,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,31.44,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,56.52,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,14.4,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,9.54,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,19.8,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,3.98,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,25.26,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,24.3,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,23.98,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,3.84,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,3.84,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,28.3,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,11.92,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,12.69,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,16.9,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,30.04,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,32.88,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,2.02,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,15.6,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,66.2,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Cleaning Materials,430,03/02/2016,606A,95.58,Eastern Shires Purchasing Organisation,10428
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Payments,925,18/02/2016,9372,123182.3,Severn Trent Water,10739
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,18/02/2016,607A,927.86,Global HSE Solutions Limited,10166
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,18/02/2016,608A,897.81,Global HSE Solutions Limited,10166
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Annual Mntnce/Serv.Agreements,470,23/02/2016,610A,650,Coolair Services Limited,10365
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communities & Neighbourhoods,Computer Equip Software Maintenance,876,08/02/2016,9397,697.91,Capita Business Services Limited,10321
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,22/02/2016,611A,3559,MM Electrical & Shopfitting Contractors,16911
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,22/02/2016,611A,4795,MM Electrical & Shopfitting Contractors,16911
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Legal Services,Professional Fees-(Excl.Employees),845,10/02/2016,9382,550,No 5 Chambers Limited,10607
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Training Course Fees,840,18/02/2016,9412,1525.6,Act Now Training Limited,10042
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,10/02/2016,612A,216,Oxford Products Limited,10945
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,10/02/2016,612A,45,Oxford Products Limited,10945
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,10/02/2016,612A,288,Oxford Products Limited,10945
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Other Items,627,10/02/2016,612A,96,Oxford Products Limited,10945
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/02/2016,9458,13.08,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/02/2016,9458,21.23,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/02/2016,9458,11.33,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/02/2016,9458,162.62,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/02/2016,9458,313.93,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/02/2016,9458,167.88,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/02/2016,9458,48.12,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/02/2016,9458,27.72,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/02/2016,9458,62.3,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/02/2016,9458,71.76,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/02/2016,9458,56.19,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/02/2016,9458,11.31,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/02/2016,9458,7.33,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/02/2016,9458,13.08,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/02/2016,9458,55.37,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/02/2016,9458,56.64,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/02/2016,9458,1480.53,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/02/2016,9458,8.89,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/02/2016,9458,61.12,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/02/2016,9458,9.93,British Gas,10284
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Electricity,430,10/02/2016,9458,72.13,British Gas,10284
