BODY NAME,BODY,SERVICE AREA CATEGORISATION,EXPENSE TYPE,EXPENSE CODE,INVOICE DATE,TRANSACTION NUMBER,AMOUNT,SUPPLIER NAME,SUPPLIER ID
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Procurement Unit,Professional Fees-(Excl.Employees),476,01/06/2016,065A,4854.66,Hall Associates,10190
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate & Democratic Core,Mayors Expenses,646,06/06/2016,73127,1085,Woodside Catering,10483
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communities & Neighbourhoods,Printing,876,21/06/2016,73050,398,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communities & Neighbourhoods,Printing,876,21/06/2016,73050,299,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Vehicles and Plant - Purchase,627,14/06/2016,73277,2512,Castledine Motorcycles Ltd,10325
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Welland Wheels to Work,Vehicles and Plant - Purchase,627,14/06/2016,73278,2996,Castledine Motorcycles Ltd,10325
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,08/06/2016,066A,17806.95,F Stimpson (Leicester) Limited,13627
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cattle Market Trading Account,MM Town Estate Agreement Fee,300,03/06/2016,72790,1500,Melton Mowbray Town Estate,10568
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Information Technology,Network & Wireless Equipment,815,03/06/2016,73196,586.69,Hinckley & Bosworth B C,10211
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Land Charges,Professional Fees-(Excl.Employees),580,03/06/2016,067A,625.46,Local Government Association,10512
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Expenses,Risk Management Costs,635,01/06/2016,068A,5000,Zurich Insurance,10490
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Electricity,470,06/06/2016,069A,3998.43,EDF Energy 1 Limited,10416
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Central Services,Professional Fees-(Excl.Employees),810,09/06/2016,72358,780.2,Northamptonshire County Council,17108
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Legal Services,Professional Fees-(Excl.Employees),845,22/06/2016,73330,2000,No 5 Chambers Limited,10607
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communities & Neighbourhoods,Local Authority Data Sharing,876,07/06/2016,73205,12388.66,Northgate Public Services (UK) Limited,13504
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waste Management,Disposal Costs - Green Waste,50,09/06/2016,070A,8018.62,Land Network (Melton) Limited,10445
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Health,Professional Fees-(Excl.Employees),5,07/06/2016,071A,465,College Garth-Kennels & Cattery,10355
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Amount Due this year,925,08/06/2016,072A,8080,Pitney Bowes,15685
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Misc. Financing Items,Other Charges for Services,705,22/06/2016,073A,575,Corby Borough Council,17963
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Current Assets,Recharges to Other Accounts,925,23/06/2016,074A,546,Computershare Voucher Services,10359
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,County Court Fees,430,08/06/2016,075a,710,HMCTS,10184
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,27/06/2016,076A,2902,Property Maintenance Services Limited,10680
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,17/06/2016,077A,3125.5,John Merison Building Maintenance Contractors Limited,10905
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate & Democratic Core,Professional Fees-(Excl.Employees),646,17/06/2016,078A,840,Registration Team,17957
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,08/06/2016,079A,13300,Front Row Construction (East Midlands) Limited,10136
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,08/06/2016,080A,19680.48,Front Row Construction (East Midlands) Limited,10136
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Void Repairs,430,02/06/2016,081A,2595.63,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,02/06/2016,081A,105.22,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Borough Wide Schedule of Rates,430,02/06/2016,081A,13186.74,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,02/06/2016,081A,1751.71,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,02/06/2016,081A,410.59,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,02/06/2016,081A,99.64,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,02/06/2016,081A,50.41,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,02/06/2016,081A,78.44,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,02/06/2016,081A,324,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,02/06/2016,081A,87.42,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,02/06/2016,081A,170.9,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,02/06/2016,081A,116.62,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,02/06/2016,72583,32633.78,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,02/06/2016,72583,10321.19,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,02/06/2016,72583,11702.13,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Standby Recharge,101,06/06/2016,082A,80,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,7 King Street,Standby Recharge,320,06/06/2016,082A,160,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Standby Recharge,470,06/06/2016,082A,740,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Standby Recharge,470,06/06/2016,082A,80,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Borough Wide Schedule of Rates,430,09/06/2016,083A,7804.95,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Void Repairs,430,09/06/2016,083A,16148.17,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,09/06/2016,083A,54.18,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Fixed Assets,Works - Contractors,900,09/06/2016,083A,3830.63,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,09/06/2016,083A,51.2,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,09/06/2016,083A,57.42,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,09/06/2016,083A,99.48,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,09/06/2016,083A,75.68,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Contract Work,430,09/06/2016,083A,170.58,G Purchase Construction Limited,10142
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Professional Fees-(Excl.Employees),430,27/06/2016,084A,1826.43,The Housing Ombusdman,16602
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Community Safety,Contract Work,625,07/06/2016,72839,2656.8,De Montfort University,13738
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Town Area Community Centres,Cleaning & Domestic Equipment,101,01/06/2016,70488,743.25,Cathedral Leasing Limited,10326
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Environmental Maintenance,Annual Mntnce/Serv.Agreements,507,01/06/2016,71517/73250,103.98,Cathedral Leasing Limited,10326
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Phoenix House,Annual Mntnce/Serv.Agreements,472,01/06/2016,71517/73250,293.55,Cathedral Leasing Limited,10326
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Parkside,Annual Mntnce/Serv.Agreements,470,01/06/2016,71517/73250,895.55,Cathedral Leasing Limited,10326
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Communications,Training Course Fees,840,10/06/2016,73220,1380,The Learn Centre Ltd,16335
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Corporate & Democratic Core,Professional Fees-(Excl.Employees),646,15/06/2016,085A,900,Leicestershire County  Council,10493
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,04/06/2016,73189,455,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,04/06/2016,73189,910,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Homelessness,Bed & Breakfast Costs,410,04/06/2016,73189,2015,Quorn Lodge Hotel,10687
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Development Control,Planning Application Fees,340,15/06/2016,087A,3850,Wildgoose Construction,17954
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,County Court Fees,430,15/06/2016,088A,710,HMCTS,10184
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Waterfield Leisure Centre,Parking Fees - Cars,65,01/06/2016,089A,10828.96,SLM Limited,10714
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Economic Development,Partnership Projects,575,20/06/2016,090A,500,Fen Farm Dairy,17961
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Professional Fees-(Excl.Employees),430,22/06/2016,091A,898.5,Valuation Office Agency,10843
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Development Control,Professional Fees-(Excl.Employees),340,22/06/2016,091A,200,Valuation Office Agency,10843
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Development Control,Professional Fees-(Excl.Employees),340,22/06/2016,091A,1000,Valuation Office Agency,10843
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Housing Revenue Account,Other Items,430,22/06/2016,091A,944.29,Valuation Office Agency,10843
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Cattle Market Re-Development,Other Insurance Premiums,305,14/06/2016,73343,7270.2,Zurich Insurance,10490
Melton Borough Council,http://statistics.data.gov.uk/doc/local-authority/31UG,Revenue Expenditure Funded From Capital Under Statute,Grants/Advances,910,17/06/2016,092A,3194.38,Tradebot Ltd,17958
